

David Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106278
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Todd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mersey St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 171, Entry 2312
Source	LDSNo 1656418
Parent	David Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106278&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106278&Relationship=2ndParent



