

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143871
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Back Mansfield Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1834
Register	Baptisms 1833 - 1834, Page 275, Entry 2195
Source	LDS Film 1656421
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143871&Relationship=Baptised
Married To	Ellis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143871&Relationship=1stParent



