

Alice Barwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060053598
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Barwick
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Chapel St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1804
Date Of Child's Death	17 Jul 1804
Register	Burials 1803 - 1804, Page 7, Entry 133
Source	LDS Film 93833
Parent Of	Mary Ann Barwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053598&Relationship=Deceased
Married To	Joseph Barwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053598&Relationship=1stParent



