

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055202
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Queen Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Mar 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	19 Mar 1806
Age At Death	36yrs
Age At Death (Years)	36
Register	Burials 1801 - 1812, Page 100, Entry 30
Source	LDS Film 1656373



