

John Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leyland
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1821
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	William Russell; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 246, Entry 289
Source	LDS Film 93917
Witnessed By	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054731&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054731&Relationship=Witness_2
Married To	Martha Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054731&Relationship=Bride



