

William Mandeville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mandeville
Gender	Male
Abode	Bolton St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1831
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1830 - 1831, Page 350, Entry 2795
Source	LDS Film 93878
Parent Of	Joseph Mandeville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138666&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138666&Relationship=2ndParent



