

Richard Rockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024699
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rockwood
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1772
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 114, Entry 27
Source	LDS Film 1656377
Parent Of	Eliza. Rockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024699&Relationship=Deceased



