

George Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175396
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stokes
Gender	Male
Abode	Regent St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1843, Page 21, Entry 162
Source	LDS Film 93884
Parent Of	John Todd Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175396&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175396&Relationship=2ndParent



