

Patrick Cooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122195
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cooney
Gender	Male
Abode	16 Bolton St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 May 1851
Witnesses	Patrick Bryan of Stanhope St.; Agnes Murray of 16 Crt. Mann St.
Marriage Type	unknown
Marrying Minister	P. Power
Notes	Dispensatione E. Kennick [written beneath bride and groom's names]
Register	Marriages 1848 - 1859, Page 31, Entry 2
Source	LDS Film 396378
Witnessed By	Patrick Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122195&Relationship=Witness_1
Witnessed By	Agnes Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122195&Relationship=Witness_2
Married To	Catherine McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122195&Relationship=Bride



