

Thomas Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stock
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Naylor St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 49, Entry 387
Source	LDS Film 1656377
Parent	Richard Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081035&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081035&Relationship=2ndParent



