

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009310
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1749
Register	Burials 1749 - 1754, Page 116, Entry 30
Source	LDS Film 1656376
Parent	Thos. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009310&Relationship=1stParent



