

Margaret Lattimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128314
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lattimer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 88, Entry 701
Source	LDS Film 93877
Parent	Joseph Lattimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128314&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128314&Relationship=2ndParent



