

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Park Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 13, Entry 103
Source	LDS Film 1656418
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108144&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108144&Relationship=2ndParent



