

George Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435824
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rimmer
Gender	Male
Abode	Harding St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	24 Jul 1856
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1850 - 1876, Page 48, Entry 380
Source	LDS Film 2147909
Parent Of	George Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435824&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435824&Relationship=2ndParent



