

Thomas Sharrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharrocks
Gender	Male
Abode	Stockport Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1839
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1839, Page 347, Entry 2773
Source	LDS Film 1656423
Parent Of	Mary Sharrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163589&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163589&Relationship=2ndParent



