

Edward Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009795
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Marsh
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jul 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 127, Entry 1
Source	LDS Film 1656376
Married To	Margt. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009795&Relationship=Deceased



