

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Bevington Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jan 1812
Register	Baptisms 1810 - 1812, Page 62, Entry 77
Source	LDS Film 93873
Parent Of	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078557&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078557&Relationship=2ndParent



