

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Sep 1814
Witnesses	Elizabeth Barnes, (X); John Cross
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 38, Entry 113
Source	LDS Film 1656016
Witnessed Marriage Of	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069824&Relationship=Groom
Witnessed Marriage Of	Mary Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069824&Relationship=Bride



