

William Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gee
Gender	Male
Abode	11 Court, Pownall Square
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1857
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 125, Entry 4
Source	LDS Film 1656373
Parent Of	James Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199180&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199180&Relationship=2ndParent



