

Richard Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424720
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dawson
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Mar 1816
Baptising Minister	Thos. Hill, Curate of Great Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 35, Entry 277
Source	LDS Film 1468980
Parent	Henry Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424720&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424720&Relationship=2ndParent



