

George Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017098
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Malley
Gender	Male
Abode	Park Lane
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1778
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Oct 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 572
Source	LDS Film 93833
Parent Of	Mary Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017098&Relationship=Baptised



