

Peter Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038696
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Little
Gender	Male
Abode	Cook street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1793
Register	Baptisms 1793, Page 280, Entry 675
Source	LDS Film 93833
Parent Of	Peter Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038696&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038696&Relationship=2ndParent



