

Mary Hoy?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114678
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hoy?
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Edward St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1825
Register	Baptisms 1825, Page 93, Entry 741
Source	LDS Film 1656419
Parent Of	Ellen Hoy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114678&Relationship=Baptised
Married To	John Hoy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114678&Relationship=1stParent



