

Thomas Stewart Traill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stewart
Surname	Traill
Gender	Male
Abode	St. Anne Street
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1819
Occupation (As Documented)	M. D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	22 Mar 1819
Register	Baptisms 1813 - 1841, Page 35, Entry 278
Source	LDS Film 1656149
Parent Of	Thomas Traill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095678&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095678&Relationship=2ndParent



