

George Evanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007961
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evanson
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1746
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 188, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Evanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007961&Relationship=Deceased



