

Joseph Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046924
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Washington
Gender	Male
Abode	Lionel street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Feb 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 303
Source	LDS Film 93833
Parent Of	Jane Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046924&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046924&Relationship=2ndParent



