

Benjamin Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011940
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Hodgeson
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 181, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011940&Relationship=Deceased



