

Richard Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035552
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crook
Gender	Male
Abode	Riley's Garden
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1783
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	16 Mar 1783
Register	Burials 1783 - 1784, Page 45, Entry 75
Source	LDS Film 93833
Parent Of	Caroline Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035552&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035552&Relationship=2ndParent



