

Felix Creswell Hedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188394
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Middle or Other Names	Creswell
Surname	Hedley
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Stafford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1846
Baptising Minister	Alfred J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 129, Entry 1027
Source	LDS Film 93885
Parent	Anthony Hedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188394&Relationship=1stParent
Parent	Betsey Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188394&Relationship=2ndParent



