

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	White Chapel
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Apr 1821
Baptising Minister	H. H Airey Offg. Minister
Register	Baptisms 1821 - 1823, Page 184, Entry 112
Source	LDS Film 93834
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100934&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100934&Relationship=2ndParent



