

Michael Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185401
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Harker
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Mason St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 234, Entry 1866
Source	LDS Film 93884
Parent	Thomas Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185401&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185401&Relationship=2ndParent



