

John Gregory Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gregory
Surname	Jones
Gender	Male
Abode	Mill St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1842
Occupation (As Documented)	Secretary to the Collegiate Institution
Occupation (Standardised)	Secretary
Register	Baptisms 1841 - 1842, Page 304, Entry 2426
Source	LDS Film 2045907
Parent Of	Harry Gordon Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174620&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174620&Relationship=2ndParent



