

Hamilton Waddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186080
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Waddell
Gender	Male
Abode	Newry, Ireland
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	31 Jan 1845
Register	Baptisms 1844 -1846, Page 319, Entry 2545
Source	LDS Film 93884
Parent Of	George Stone Waddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186080&Relationship=2ndParent



