

John Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hobson
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1841
Witnesses	John Hobson; Mary Ann Watckinson [sic]
Marriage Type	Banns
Marrying Minister	John Cheetham M. A.. Curate
Notes	[No entry for Bride's father]
Register	Marriages 1841 from the Bishop's Transcripts, Page 108, Entry 23
Source	LDS Film 1068927
Witnessed Marriage Of	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040573&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040573&Relationship=Bride



