

William Angel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Angel
Gender	Male
Abode	Gt. Oxford St. North
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1851
Register	Baptisms 1850 - 1851, Page 389, Entry 3106
Source	LDS Film 93886
Parent Of	Ann Angel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229968&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229968&Relationship=2ndParent



