

Ellis Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051367
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Roberts
Gender	Male
Abode	Lancelots Hey
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jul 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	9 Jul 1801
Register	Burials 1801 - 1812, Page 84, Entry 90
Source	LDS Film 1656373
Married To	Catharine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051367&Relationship=Deceased



