

Samuel Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003517
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Robenson
Parent's Occupation (As Documented)	Puter.
Parent's Occupation (Standardised)	Putter
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Mar 1733
Register	Burials 1704 - 1737, Page 169, Entry 11
Source	LDS Film 1656376
Parent	Wm. Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003517&Relationship=1stParent



