

Robert Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079165
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bartley
Gender	Male
Abode	Vernon St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	11 Mar 1812
Register	Baptisms 1810 - 1812, Page 77, Entry 686
Source	LDS Film 93873
Parent Of	Thomas Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079165&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079165&Relationship=2ndParent



