

Edward Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108875
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crawford
Gender	Male
Abode	Crosbie Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 105, Entry 834
Source	LDS Film 1656418
Parent Of	Mary Ann Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108875&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108875&Relationship=2ndParent



