

Mary Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029035
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nicholson
Married Surname	Brotherton
Spouse's Occupation (As Documented)	Hoop Maker
Spouse's Occupation (Standardised)	Hoop Maker
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Tyrer B.A. Offg. Minister
Register	Marriages 1833, Page 5, Entry 164
Source	LDS Film 1068891
Married To	Joseph Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029035&Relationship=Groom



