

Harry Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034450
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Andrews
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1836
Witnesses	Harry Andrews; Mary Fegan
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 223, Entry 1553
Source	LDS Film 93843
Witnessed Marriage Of	Charles Gillespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034450&Relationship=Groom
Witnessed Marriage Of	Mary Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034450&Relationship=Bride



