

William McGarry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127763
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGarry
Gender	Male
Abode	Hurst Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 19, Entry 149
Source	LDS Film 93877
Parent Of	Ellen McGarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127763&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127763&Relationship=2ndParent



