

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Bute Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 233, Entry 1861
Source	LDS Film 1656423
Parent	Edward Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166490&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166490&Relationship=2ndParent



