

Henry Taylor Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173981
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Taylor
Surname	Barnes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cockburn St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 224, Entry 1787
Source	LDS Film 2045907
Parent	James Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173981&Relationship=1stParent
Parent	Emma Catherine Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173981&Relationship=2ndParent



