

Francis Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027249
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lynch
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Paterson; Ellen Wilson
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 108, Entry 322
Source	LDS Film 93919
Witnessed By	Mary Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027249&Relationship=Witness_1
Witnessed By	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027249&Relationship=Witness_2
Married To	Margaret Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027249&Relationship=Bride



