

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005044
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Chapple St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 125, Entry 19
Source	LDS Film 1656376
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005044&Relationship=Deceased



