

Mary Lenon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054798
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lenon
Married Surname	Speakman
Spouse's Occupation (As Documented)	Whitner
Spouse's Occupation (Standardised)	Whitener
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1821
Status	Widow
Witnesses	Elizabeth Mitchell, (X); James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 269, Entry 356
Source	LDS Film 93917
Witnessed By	Elizabeth Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054798&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054798&Relationship=Witness_2
Married To	Thomas Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054798&Relationship=Groom



