

Mary Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014971
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barron
Married Surname	Barnett
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1816
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 42, Entry 141
Source	LDS Film 1068890
Married To	William Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014971&Relationship=Groom



