

Mary Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126638
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Warren St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 276, Entry 2207
Source	LDS Film 1656419
Parent	James Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126638&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126638&Relationship=2ndParent



