

David Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043277
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cunningham
Gender	Male
Abode	Great howard strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1796
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	5 Jan 1796
Register	Baptisms 1795 - 1797, Page 3, Entry 62
Source	LDS Film 93833
Parent Of	Jane Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043277&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043277&Relationship=2ndParent



