

James Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059675
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Campbell
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1831
Witnesses	Jas. Campbell; Mary Shields, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 380, Entry 1137
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Andratti	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059675&Relationship=Groom
Witnessed Marriage Of	Catherine Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059675&Relationship=Bride



