

Jane Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157505
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Redfern
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rigby St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1838
Register	Baptisms 1838 - 1839, Page 58, Entry 461
Source	LDS Film 1656422
Parent Of	Elizabeth Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157505&Relationship=Baptised
Married To	William Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157505&Relationship=1stParent



