

Thomas Kieley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kieley
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Jones; Isabella Pearson, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 178, Entry 533
Source	LDS Film 93919
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036644&Relationship=Witness_1
Witnessed By	Isabella Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036644&Relationship=Witness_2
Married To	Mary Ann Merrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036644&Relationship=Bride



