

Bernard Kenady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059895
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Kenady
Gender	Male
Abode	Dutton Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Higgins; Bridget Higgins, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 27, Entry 54
Source	LDS Film 93844
Witnessed By	Patrick Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059895&Relationship=Witness_1
Witnessed By	Bridget Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059895&Relationship=Witness_2
Married To	Catherine McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059895&Relationship=Bride



