

James Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110446
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bland
Gender	Male
Abode	Robert Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jul 1834
Register	Burials 1833 - 1835, Page 118, Entry 8568
Source	LDS Film 560881
Parent Of	Jane Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110446&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110446&Relationship=2ndParent



