

John Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barry
Gender	Male
Abode	Vernon St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1814
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 - 1814, Page 267, Entry 2136
Source	LDS Film 1656378
Parent Of	Thomas Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083429&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083429&Relationship=2ndParent



