

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055734
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 210, Entry 164
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055734&Relationship=Groom
Witnessed Marriage Of	Kitty Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055734&Relationship=Bride



