

Mary Ann Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132298
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Perry
Gender	Female
Abode	Prince Wm. Street, Toxteth Park
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Jul 1830
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 85, Entry 680
Source	LDS Film 1468980



