

Joseph Heasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244582
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heasley
Gender	Male
Abode	Earle St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1858
Register	Baptisms 1858, Page 349, Entry 2788
Source	LDS Film 1656561
Parent Of	Sarah Ann Heasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244582&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244582&Relationship=2ndParent



