

Frances Elizabeth Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177000
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Elizabeth
Surname	Brown
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Addison St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 141, Entry 1126
Source	LDS Film 93884
Parent	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177000&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177000&Relationship=2ndParent



