

Daniel Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297246
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pemberton
Gender	Male
Abode	41 School Lane
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1853
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1841 - 1892, Page 98, Entry 773
Source	LDS Film 2147909
Parent Of	Emma Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297246&Relationship=Baptised
Married To	Ernestina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297246&Relationship=2ndParent



