

Edward Foulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223344
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulks
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Mar 1806
Register	Baptisms 1792 - 1813, Page 154, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223344&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223344&Relationship=2ndParent



