

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Plumb Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Nov 1803
Date Of Death	1 Nov 1803
Age At Death	3 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 122, Entry 158
Source	LDS Film 1468979
Parent	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126881&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126881&Relationship=2ndParent



