

William Ellerey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103315
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ellerey
Gender	Male
Abode	Williamson Sqr
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3552
Source	LDS Film 560881
Parent Of	Alice Ellerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103315&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103315&Relationship=2ndParent



